field name,english description,russian description,format
name,Name of the state authority of the Krasnodar territory or local self-government,Наименование органа государственной власти Краснодарского края или местного самоуправления,string
number,Information category name number,Номер наименования категории сведений,string
category,Information category name,Наименование категории сведений,string
name1,Name of fair,Наименование ярмарки,string
type,Type of fair,Тип,string
periodicity,Periodicity,Периодичность,string
legal,Details of the legal act on the organization of the fair,Реквизиты правового акта об организации ярмарки,string
mode,Operating mode,Режим работы,string
latitude,latitude,Широта ,string
longitude,longitude,Долгота,string
address,address,Адрес,string
