field name,english description,russian description,format
name,the name of the organization,наименование организации,string
name_short,the short name of the organization,краткое наименование,string
legal,legal form,организационно-правовая форма,string
abbr,legal form (abbreviated),организационно-правовая форма (сокращенно),string
function,function,функции,string
tasks,tasks,задачи,string
basis,the basis for activities with the approving document,основание для деятельности с реквизитами утверждающего документа,string
permit,the types issued by the authority permits (comma separated),виды выдаваемых органом разрешений (через запятую),string
activities,licensed on the types of activities (OKVED name),лицензируемые органом виды деятельности (оквэд - название),string
number,the number of employees,штатная численность,string
mode,the mode of operation,режим работы,string
tel,telephone,номер телефона,string
fax,fax,факс,string
e-mail,e-mail,электронная почта,string
city,city,город,string
region,region,район,string
street,street,улица,string
house,house,дом,string
index,postcode,почтовый индекс,string
website,website address,адрес сайта,string
website1,additional sites in addition to the official,дополнительные сайты кроме официального,string
