№,department,number,division,name,mode,tel,fax,city,region,street,house,index
1,руководство,9,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-13-31,(86147) 2-97-79,г.Курганинск,Курганинский ,Ленина,27,352430
2,организационный отдел,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-16-03,-,г.Курганинск,Курганинский ,Ленина,27,352430
3,отдел информатизации,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-60-61,-,г.Курганинск,Курганинский ,Ленина,27,352430
4,юридический отдел,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-13-44,-,г.Курганинск,Курганинский ,Ленина,27,352430
5,отдел кадров,2,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147)2-37-36,-,г.Курганинск,Курганинский ,Ленина,27,352430
6,архивный отдел,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-52-82,-,г.Курганинск,Курганинский ,Ленина,27,352430
7,общий отдел,7,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-26-04,(86147) 2-76-79,г.Курганинск,Курганинский ,Ленина,27,352430
8,управление имущественных отношений,19,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-10-67,-,г.Курганинск,Курганинский ,Ленина,27,352430
9,управление архитектуры и градостроительства,11,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-50-08,-,г.Курганинск,Курганинский ,Калинина,57,352430
10,отдел по физической культуре и спорту,2,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-24-32,-,г.Курганинск,Курганинский ,Ленина,27,352430
11,отдел по делам молодежи,2,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-48-06,-,г.Курганинск,Курганинский ,Ленина,35,352430
12,отдел культуры,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-24-03,-,г.Курганинск,Курганинский ,Таманская,56,352430
13,"отдел по делам ГО, ЧС и экологии",2,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-50-01,-,г.Курганинск,Курганинский ,Ленина,27,352430
14,"отдел по вопросам ЖКХ, транспорта и связи",7,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-27-57,-,г.Курганинск,Курганинский ,Ленина,27,352430
15,отдел экономического развития  и потребительской сферы,8,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-26-06,-,г.Курганинск,Курганинский ,Ленина,27,352430
16,отдел закупок,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-44-54,-,г.Курганинск,Курганинский ,Ленина,35,352430
17,отдел по делам несовершеннолетних,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-20-78,-,г.Курганинск,Курганинский ,Ленина,35,352430
18,управление сельского хозяйства,14,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-20-76,-,г.Курганинск,Курганинский ,Ленина,35,352430
19,финансовое управление,27,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-16-64,-,г.Курганинск,Курганинский ,Ленина,27,352430
20,отдел контрактной службы,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-53-55,-,г.Курганинск,Курганинский ,Ленина,35,352430
21,управление образования,9,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-11-57,-,г.Курганинск,Курганинский ,Ленина,14,352430
22,отдел по вопросам семьи и детства,10,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-12-80,-,г.Курганинск,Курганинский ,Ленина,35,352430
23,отдел по связям с общественностью,3,-,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-13-74,-,г.Курганинск,Курганинский ,Ленина,27,352430
24,отдел инвестиций и стратегического развития,5,,администрация муниципального образования Курганинский район,понедельник-четверг с 8-00 до 17-00 пятница с 8-00 до 16-00,(86147) 2-26-06,-,г.Курганинск,Курганинский ,Ленина,27,352430
